Date,Longitude,Latitude,Model,Scenario,Variable,Value
2000-02-01,-87.6125,41.8792,CESM1-CAM5,historical,tasmax,278.16827392578125
2000-02-01,-87.6042,41.8792,CESM1-CAM5,historical,tasmax,278.285888671875
2000-02-01,-87.5958,41.8792,CESM1-CAM5,historical,tasmax,278.2820739746094
2000-02-01,-87.5875,41.8792,CESM1-CAM5,historical,tasmax,278.2845458984375
2000-02-01,-87.6458,41.8875,CESM1-CAM5,historical,tasmax,278.021728515625
2000-02-01,-87.6375,41.8875,CESM1-CAM5,historical,tasmax,278.02276611328125
2000-02-01,-87.6292,41.8875,CESM1-CAM5,historical,tasmax,278.0377197265625
2000-02-01,-87.6208,41.8875,CESM1-CAM5,historical,tasmax,278.1523132324219
2000-02-01,-87.6125,41.8875,CESM1-CAM5,historical,tasmax,278.177978515625
2000-02-01,-87.6042,41.8875,CESM1-CAM5,historical,tasmax,278.284912109375
2000-02-01,-87.5958,41.8875,CESM1-CAM5,historical,tasmax,278.2811279296875
2000-02-01,-87.5875,41.8875,CESM1-CAM5,historical,tasmax,278.17840576171875
2000-02-01,-87.6458,41.8958,CESM1-CAM5,historical,tasmax,277.9235534667969
2000-02-01,-87.6375,41.8958,CESM1-CAM5,historical,tasmax,278.0244140625
2000-02-01,-87.6292,41.8958,CESM1-CAM5,historical,tasmax,278.0452880859375
2000-02-01,-87.6208,41.8958,CESM1-CAM5,historical,tasmax,278.1588134765625
2000-02-01,-87.6125,41.8958,CESM1-CAM5,historical,tasmax,278.27520751953125
2000-02-01,-87.6042,41.8958,CESM1-CAM5,historical,tasmax,278.1751708984375
2000-02-01,-87.5958,41.8958,CESM1-CAM5,historical,tasmax,278.1798095703125
2000-02-01,-87.5875,41.8958,CESM1-CAM5,historical,tasmax,278.1769104003906
2000-02-01,-87.6458,41.9042,CESM1-CAM5,historical,tasmax,277.9180603027344
2000-02-01,-87.6375,41.9042,CESM1-CAM5,historical,tasmax,278.026611328125
2000-02-01,-87.6292,41.9042,CESM1-CAM5,historical,tasmax,278.0447998046875
2000-02-01,-87.6208,41.9042,CESM1-CAM5,historical,tasmax,278.1640625
2000-02-01,-87.6125,41.9042,CESM1-CAM5,historical,tasmax,278.1790466308594
2000-02-01,-87.6042,41.9042,CESM1-CAM5,historical,tasmax,278.176513671875
2000-02-01,-87.5958,41.9042,CESM1-CAM5,historical,tasmax,278.17401123046875
2000-02-01,-87.5875,41.9042,CESM1-CAM5,historical,tasmax,278.17791748046875
2000-03-01,-87.6458,41.8708,CESM1-CAM5,historical,tasmax,279.5326843261719
2000-03-01,-87.6375,41.8708,CESM1-CAM5,historical,tasmax,279.44287109375
2000-03-01,-87.6292,41.8708,CESM1-CAM5,historical,tasmax,279.4486083984375
2000-03-01,-87.6208,41.8708,CESM1-CAM5,historical,tasmax,279.56072998046875
2000-03-01,-87.6125,41.8708,CESM1-CAM5,historical,tasmax,279.5791320800781
2000-03-01,-87.6042,41.8708,CESM1-CAM5,historical,tasmax,279.70074462890625
2000-03-01,-87.5958,41.8708,CESM1-CAM5,historical,tasmax,279.6969909667969
2000-03-01,-87.5875,41.8708,CESM1-CAM5,historical,tasmax,279.69842529296875
2000-03-01,-87.6458,41.8792,CESM1-CAM5,historical,tasmax,279.5190734863281
2000-03-01,-87.6375,41.8792,CESM1-CAM5,historical,tasmax,279.4337463378906
2000-03-01,-87.6292,41.8792,CESM1-CAM5,historical,tasmax,279.43878173828125
2000-03-01,-87.6208,41.8792,CESM1-CAM5,historical,tasmax,279.55096435546875
2000-03-01,-87.6125,41.8792,CESM1-CAM5,historical,tasmax,279.5692138671875
2000-03-01,-87.6042,41.8792,CESM1-CAM5,historical,tasmax,279.6924743652344
2000-03-01,-87.5958,41.8792,CESM1-CAM5,historical,tasmax,279.68768310546875
2000-03-01,-87.5875,41.8792,CESM1-CAM5,historical,tasmax,279.6878967285156
2000-03-01,-87.6458,41.8875,CESM1-CAM5,historical,tasmax,279.41259765625
2000-03-01,-87.6375,41.8875,CESM1-CAM5,historical,tasmax,279.41571044921875
2000-03-01,-87.6292,41.8875,CESM1-CAM5,historical,tasmax,279.4288024902344
2000-03-01,-87.6208,41.8875,CESM1-CAM5,historical,tasmax,279.54620361328125
2000-03-01,-87.6125,41.8875,CESM1-CAM5,historical,tasmax,279.5748291015625
2000-03-01,-87.6042,41.8875,CESM1-CAM5,historical,tasmax,279.6842041015625
2000-03-01,-87.5958,41.8875,CESM1-CAM5,historical,tasmax,279.6778259277344
2000-03-01,-87.5875,41.8875,CESM1-CAM5,historical,tasmax,279.6736145019531
2000-03-01,-87.6458,41.8958,CESM1-CAM5,historical,tasmax,279.40380859375
2000-03-01,-87.6375,41.8958,CESM1-CAM5,historical,tasmax,279.4058837890625
2000-03-01,-87.6292,41.8958,CESM1-CAM5,historical,tasmax,279.52667236328125
2000-03-01,-87.6208,41.8958,CESM1-CAM5,historical,tasmax,279.5462646484375
2000-03-01,-87.6125,41.8958,CESM1-CAM5,historical,tasmax,279.6659851074219
2000-03-01,-87.6042,41.8958,CESM1-CAM5,historical,tasmax,279.66680908203125
2000-03-01,-87.5958,41.8958,CESM1-CAM5,historical,tasmax,279.6710205078125
2000-03-01,-87.5875,41.8958,CESM1-CAM5,historical,tasmax,279.66363525390625
2000-03-01,-87.6458,41.9042,CESM1-CAM5,historical,tasmax,279.3883972167969
2000-03-01,-87.6375,41.9042,CESM1-CAM5,historical,tasmax,279.39691162109375
2000-03-01,-87.6292,41.9042,CESM1-CAM5,historical,tasmax,279.41741943359375
2000-03-01,-87.6208,41.9042,CESM1-CAM5,historical,tasmax,279.5395202636719
2000-03-01,-87.6125,41.9042,CESM1-CAM5,historical,tasmax,279.6621398925781
2000-03-01,-87.6042,41.9042,CESM1-CAM5,historical,tasmax,279.6597900390625
2000-03-01,-87.5958,41.9042,CESM1-CAM5,historical,tasmax,279.6549377441406
2000-03-01,-87.5875,41.9042,CESM1-CAM5,historical,tasmax,279.6571960449219
2000-04-01,-87.6458,41.8708,CESM1-CAM5,historical,tasmax,285.0196533203125
2000-04-01,-87.6375,41.8708,CESM1-CAM5,historical,tasmax,284.9306335449219
2000-04-01,-87.6292,41.8708,CESM1-CAM5,historical,tasmax,284.9439392089844
2000-04-01,-87.6208,41.8708,CESM1-CAM5,historical,tasmax,285.07208251953125
2000-04-01,-87.6125,41.8708,CESM1-CAM5,historical,tasmax,285.1087646484375
2000-04-01,-87.6042,41.8708,CESM1-CAM5,historical,tasmax,285.1463623046875
2000-04-01,-87.5958,41.8708,CESM1-CAM5,historical,tasmax,285.1584167480469
2000-04-01,-87.5875,41.8708,CESM1-CAM5,historical,tasmax,285.2679748535156
2000-04-01,-87.6458,41.8792,CESM1-CAM5,historical,tasmax,285.0029602050781
2000-04-01,-87.6375,41.8792,CESM1-CAM5,historical,tasmax,284.90911865234375
2000-04-01,-87.6292,41.8792,CESM1-CAM5,historical,tasmax,284.92578125
2000-04-01,-87.6208,41.8792,CESM1-CAM5,historical,tasmax,284.95660400390625
2000-04-01,-87.6125,41.8792,CESM1-CAM5,historical,tasmax,285.0963134765625
2000-04-01,-87.6042,41.8792,CESM1-CAM5,historical,tasmax,285.1271057128906
2000-04-01,-87.5958,41.8792,CESM1-CAM5,historical,tasmax,285.244873046875
2000-04-01,-87.5875,41.8792,CESM1-CAM5,historical,tasmax,285.2563781738281
2000-04-01,-87.6458,41.8875,CESM1-CAM5,historical,tasmax,284.9881896972656
2000-04-01,-87.6375,41.8875,CESM1-CAM5,historical,tasmax,284.8934631347656
2000-04-01,-87.6292,41.8875,CESM1-CAM5,historical,tasmax,284.92193603515625
2000-04-01,-87.6208,41.8875,CESM1-CAM5,historical,tasmax,285.0605773925781
2000-04-01,-87.6125,41.8875,CESM1-CAM5,historical,tasmax,285.09405517578125
2000-04-01,-87.6042,41.8875,CESM1-CAM5,historical,tasmax,285.1214294433594
2000-04-01,-87.5958,41.8875,CESM1-CAM5,historical,tasmax,285.1349182128906
2000-04-01,-87.5875,41.8875,CESM1-CAM5,historical,tasmax,285.2410583496094
2000-04-01,-87.6458,41.8958,CESM1-CAM5,historical,tasmax,284.87896728515625
2000-04-01,-87.6375,41.8958,CESM1-CAM5,historical,tasmax,284.88995361328125
2000-04-01,-87.6292,41.8958,CESM1-CAM5,historical,tasmax,284.9228820800781
2000-04-01,-87.6208,41.8958,CESM1-CAM5,historical,tasmax,285.0624084472656
2000-04-01,-87.6125,41.8958,CESM1-CAM5,historical,tasmax,285.09375
2000-04-01,-87.6042,41.8958,CESM1-CAM5,historical,tasmax,285.1122131347656
2000-04-01,-87.5958,41.8958,CESM1-CAM5,historical,tasmax,285.1267395019531
2000-04-01,-87.5875,41.8958,CESM1-CAM5,historical,tasmax,285.2325134277344
2000-04-01,-87.6458,41.9042,CESM1-CAM5,historical,tasmax,284.8663635253906
2000-04-01,-87.6375,41.9042,CESM1-CAM5,historical,tasmax,284.88909912109375
2000-04-01,-87.6292,41.9042,CESM1-CAM5,historical,tasmax,284.92364501953125
2000-04-01,-87.6208,41.9042,CESM1-CAM5,historical,tasmax,285.0587158203125
2000-04-01,-87.6125,41.9042,CESM1-CAM5,historical,tasmax,285.0893249511719
2000-04-01,-87.6042,41.9042,CESM1-CAM5,historical,tasmax,285.1083068847656
2000-04-01,-87.5958,41.9042,CESM1-CAM5,historical,tasmax,285.21392822265625
2000-04-01,-87.5875,41.9042,CESM1-CAM5,historical,tasmax,285.2275695800781
2000-05-01,-87.6458,41.8708,CESM1-CAM5,historical,tasmax,297.3189697265625
2000-05-01,-87.6375,41.8708,CESM1-CAM5,historical,tasmax,297.3006286621094
2000-05-01,-87.6292,41.8708,CESM1-CAM5,historical,tasmax,297.29534912109375
2000-05-01,-87.6208,41.8708,CESM1-CAM5,historical,tasmax,297.3046875
2000-05-01,-87.6125,41.8708,CESM1-CAM5,historical,tasmax,297.41796875
2000-05-01,-87.6042,41.8708,CESM1-CAM5,historical,tasmax,297.4278564453125
2000-05-01,-87.5958,41.8708,CESM1-CAM5,historical,tasmax,297.4222106933594
2000-05-01,-87.5875,41.8708,CESM1-CAM5,historical,tasmax,297.41815185546875
2000-05-01,-87.6458,41.8792,CESM1-CAM5,historical,tasmax,297.3091125488281
2000-05-01,-87.6375,41.8792,CESM1-CAM5,historical,tasmax,297.2825622558594
2000-05-01,-87.6292,41.8792,CESM1-CAM5,historical,tasmax,297.27545166015625
2000-05-01,-87.6208,41.8792,CESM1-CAM5,historical,tasmax,297.28692626953125
2000-05-01,-87.6125,41.8792,CESM1-CAM5,historical,tasmax,297.4055480957031
2000-05-01,-87.6042,41.8792,CESM1-CAM5,historical,tasmax,297.4162902832031
2000-05-01,-87.5958,41.8792,CESM1-CAM5,historical,tasmax,297.41259765625
2000-05-01,-87.5875,41.8792,CESM1-CAM5,historical,tasmax,297.4076232910156
2000-05-01,-87.6458,41.8875,CESM1-CAM5,historical,tasmax,297.2889099121094
2000-05-01,-87.6375,41.8875,CESM1-CAM5,historical,tasmax,297.16448974609375
2000-05-01,-87.6292,41.8875,CESM1-CAM5,historical,tasmax,297.1687927246094
2000-05-01,-87.6208,41.8875,CESM1-CAM5,historical,tasmax,297.28289794921875
2000-05-01,-87.6125,41.8875,CESM1-CAM5,historical,tasmax,297.4077453613281
2000-05-01,-87.6042,41.8875,CESM1-CAM5,historical,tasmax,297.4132995605469
2000-05-01,-87.5958,41.8875,CESM1-CAM5,historical,tasmax,297.4074401855469
2000-05-01,-87.5875,41.8875,CESM1-CAM5,historical,tasmax,297.39727783203125
2000-05-01,-87.6458,41.8958,CESM1-CAM5,historical,tasmax,297.1856689453125
2000-05-01,-87.6375,41.8958,CESM1-CAM5,historical,tasmax,297.1728210449219
2000-05-01,-87.6292,41.8958,CESM1-CAM5,historical,tasmax,297.2724609375
2000-05-01,-87.6208,41.8958,CESM1-CAM5,historical,tasmax,297.297119140625
2000-05-01,-87.6125,41.8958,CESM1-CAM5,historical,tasmax,297.4124755859375
2000-05-01,-87.6042,41.8958,CESM1-CAM5,historical,tasmax,297.41156005859375
2000-05-01,-87.5958,41.8958,CESM1-CAM5,historical,tasmax,297.40533447265625
2000-05-01,-87.5875,41.8958,CESM1-CAM5,historical,tasmax,297.3940734863281
2000-05-01,-87.6458,41.9042,CESM1-CAM5,historical,tasmax,297.1710205078125
2000-05-01,-87.6375,41.9042,CESM1-CAM5,historical,tasmax,297.1759948730469
2000-05-01,-87.6292,41.9042,CESM1-CAM5,historical,tasmax,297.1827392578125
2000-05-01,-87.6208,41.9042,CESM1-CAM5,historical,tasmax,297.29827880859375
2000-05-01,-87.6125,41.9042,CESM1-CAM5,historical,tasmax,297.4127197265625
2000-05-01,-87.6042,41.9042,CESM1-CAM5,historical,tasmax,297.41180419921875
2000-05-01,-87.5958,41.9042,CESM1-CAM5,historical,tasmax,297.3999938964844
2000-05-01,-87.5875,41.9042,CESM1-CAM5,historical,tasmax,297.39569091796875
2000-06-01,-87.6458,41.8708,CESM1-CAM5,historical,tasmax,299.0716247558594
2000-06-01,-87.6375,41.8708,CESM1-CAM5,historical,tasmax,299.0721130371094
2000-06-01,-87.6292,41.8708,CESM1-CAM5,historical,tasmax,299.0782775878906
2000-06-01,-87.6208,41.8708,CESM1-CAM5,historical,tasmax,299.10552978515625
2000-06-01,-87.6125,41.8708,CESM1-CAM5,historical,tasmax,299.14013671875
2000-06-01,-87.6042,41.8708,CESM1-CAM5,historical,tasmax,299.2590026855469
2000-06-01,-87.5958,41.8708,CESM1-CAM5,historical,tasmax,299.2601623535156
2000-06-01,-87.5875,41.8708,CESM1-CAM5,historical,tasmax,299.2667236328125
2000-06-01,-87.6458,41.8792,CESM1-CAM5,historical,tasmax,299.05804443359375
2000-06-01,-87.6375,41.8792,CESM1-CAM5,historical,tasmax,298.9558410644531
2000-06-01,-87.6292,41.8792,CESM1-CAM5,historical,tasmax,298.9632568359375
2000-06-01,-87.6208,41.8792,CESM1-CAM5,historical,tasmax,299.08782958984375
2000-06-01,-87.6125,41.8792,CESM1-CAM5,historical,tasmax,299.1243896484375
2000-06-01,-87.6042,41.8792,CESM1-CAM5,historical,tasmax,299.24609375
2000-06-01,-87.5958,41.8792,CESM1-CAM5,historical,tasmax,299.24835205078125
2000-06-01,-87.5875,41.8792,CESM1-CAM5,historical,tasmax,299.25701904296875
2000-06-01,-87.6458,41.8875,CESM1-CAM5,historical,tasmax,299.0371398925781
2000-06-01,-87.6375,41.8875,CESM1-CAM5,historical,tasmax,298.9283142089844
2000-06-01,-87.6292,41.8875,CESM1-CAM5,historical,tasmax,298.9525146484375
2000-06-01,-87.6208,41.8875,CESM1-CAM5,historical,tasmax,299.0903015136719
2000-06-01,-87.6125,41.8875,CESM1-CAM5,historical,tasmax,299.1143493652344
2000-06-01,-87.6042,41.8875,CESM1-CAM5,historical,tasmax,299.2414245605469
2000-06-01,-87.5958,41.8875,CESM1-CAM5,historical,tasmax,299.2420654296875
2000-06-01,-87.5875,41.8875,CESM1-CAM5,historical,tasmax,299.24127197265625
2000-06-01,-87.6458,41.8958,CESM1-CAM5,historical,tasmax,298.9306945800781
2000-06-01,-87.6375,41.8958,CESM1-CAM5,historical,tasmax,298.9291687011719
2000-06-01,-87.6292,41.8958,CESM1-CAM5,historical,tasmax,299.05517578125
2000-06-01,-87.6208,41.8958,CESM1-CAM5,historical,tasmax,299.0947570800781
2000-06-01,-87.6125,41.8958,CESM1-CAM5,historical,tasmax,299.22235107421875
2000-06-01,-87.6042,41.8958,CESM1-CAM5,historical,tasmax,299.2308349609375
2000-06-01,-87.5958,41.8958,CESM1-CAM5,historical,tasmax,299.23828125
2000-06-01,-87.5875,41.8958,CESM1-CAM5,historical,tasmax,299.2358703613281
2000-06-01,-87.6458,41.9042,CESM1-CAM5,historical,tasmax,298.91815185546875
2000-06-01,-87.6375,41.9042,CESM1-CAM5,historical,tasmax,298.9334411621094
2000-06-01,-87.6292,41.9042,CESM1-CAM5,historical,tasmax,299.0624694824219
2000-06-01,-87.6208,41.9042,CESM1-CAM5,historical,tasmax,299.0975646972656
2000-06-01,-87.6125,41.9042,CESM1-CAM5,historical,tasmax,299.22589111328125
2000-06-01,-87.6042,41.9042,CESM1-CAM5,historical,tasmax,299.229736328125
2000-06-01,-87.5958,41.9042,CESM1-CAM5,historical,tasmax,299.22625732421875
2000-06-01,-87.5875,41.9042,CESM1-CAM5,historical,tasmax,299.2384948730469
2000-07-01,-87.6458,41.8708,CESM1-CAM5,historical,tasmax,302.05413818359375
2000-07-01,-87.6375,41.8708,CESM1-CAM5,historical,tasmax,302.0632629394531
2000-07-01,-87.6292,41.8708,CESM1-CAM5,historical,tasmax,302.0721740722656
2000-07-01,-87.6208,41.8708,CESM1-CAM5,historical,tasmax,302.09613037109375
2000-07-01,-87.6125,41.8708,CESM1-CAM5,historical,tasmax,302.2220153808594
2000-07-01,-87.6042,41.8708,CESM1-CAM5,historical,tasmax,302.2461242675781
2000-07-01,-87.5958,41.8708,CESM1-CAM5,historical,tasmax,302.24310302734375
2000-07-01,-87.5875,41.8708,CESM1-CAM5,historical,tasmax,302.24774169921875
2000-07-01,-87.6458,41.8792,CESM1-CAM5,historical,tasmax,302.04034423828125
2000-07-01,-87.6375,41.8792,CESM1-CAM5,historical,tasmax,302.0483703613281
2000-07-01,-87.6292,41.8792,CESM1-CAM5,historical,tasmax,302.06085205078125
2000-07-01,-87.6208,41.8792,CESM1-CAM5,historical,tasmax,302.0849609375
2000-07-01,-87.6125,41.8792,CESM1-CAM5,historical,tasmax,302.2106628417969
2000-07-01,-87.6042,41.8792,CESM1-CAM5,historical,tasmax,302.2355041503906
2000-07-01,-87.5958,41.8792,CESM1-CAM5,historical,tasmax,302.2345886230469
2000-07-01,-87.5875,41.8792,CESM1-CAM5,historical,tasmax,302.24029541015625
2000-07-01,-87.6458,41.8875,CESM1-CAM5,historical,tasmax,302.0365295410156
2000-07-01,-87.6375,41.8875,CESM1-CAM5,historical,tasmax,302.0292053222656
2000-07-01,-87.6292,41.8875,CESM1-CAM5,historical,tasmax,302.05078125
2000-07-01,-87.6208,41.8875,CESM1-CAM5,historical,tasmax,302.0836181640625
2000-07-01,-87.6125,41.8875,CESM1-CAM5,historical,tasmax,302.2146911621094
2000-07-01,-87.6042,41.8875,CESM1-CAM5,historical,tasmax,302.2344970703125
2000-07-01,-87.5958,41.8875,CESM1-CAM5,historical,tasmax,302.2291259765625
2000-07-01,-87.5875,41.8875,CESM1-CAM5,historical,tasmax,302.224853515625
2000-07-01,-87.6458,41.8958,CESM1-CAM5,historical,tasmax,302.0334167480469
2000-07-01,-87.6375,41.8958,CESM1-CAM5,historical,tasmax,302.0334167480469
2000-07-01,-87.6292,41.8958,CESM1-CAM5,historical,tasmax,302.0648193359375
2000-07-01,-87.6208,41.8958,CESM1-CAM5,historical,tasmax,302.1928405761719
2000-07-01,-87.6125,41.8958,CESM1-CAM5,historical,tasmax,302.2189025878906
2000-07-01,-87.6042,41.8958,CESM1-CAM5,historical,tasmax,302.2204895019531
2000-07-01,-87.5958,41.8958,CESM1-CAM5,historical,tasmax,302.22564697265625
2000-07-01,-87.5875,41.8958,CESM1-CAM5,historical,tasmax,302.3199157714844
2000-07-01,-87.6458,41.9042,CESM1-CAM5,historical,tasmax,302.0235290527344
2000-07-01,-87.6375,41.9042,CESM1-CAM5,historical,tasmax,302.0406494140625
2000-07-01,-87.6292,41.9042,CESM1-CAM5,historical,tasmax,302.0695495605469
2000-07-01,-87.6208,41.9042,CESM1-CAM5,historical,tasmax,302.19488525390625
2000-07-01,-87.6125,41.9042,CESM1-CAM5,historical,tasmax,302.2200622558594
2000-07-01,-87.6042,41.9042,CESM1-CAM5,historical,tasmax,302.21966552734375
2000-07-01,-87.5958,41.9042,CESM1-CAM5,historical,tasmax,302.2160949707031
2000-07-01,-87.5875,41.9042,CESM1-CAM5,historical,tasmax,302.2267761230469
2000-08-01,-87.6458,41.8708,CESM1-CAM5,historical,tasmax,298.5760498046875
2000-08-01,-87.6375,41.8708,CESM1-CAM5,historical,tasmax,298.48675537109375
2000-08-01,-87.6292,41.8708,CESM1-CAM5,historical,tasmax,298.49871826171875
2000-08-01,-87.6208,41.8708,CESM1-CAM5,historical,tasmax,298.5296325683594
2000-08-01,-87.6125,41.8708,CESM1-CAM5,historical,tasmax,298.6528625488281
2000-08-01,-87.6042,41.8708,CESM1-CAM5,historical,tasmax,298.6748352050781
2000-08-01,-87.5958,41.8708,CESM1-CAM5,historical,tasmax,298.6696472167969
2000-08-01,-87.5875,41.8708,CESM1-CAM5,historical,tasmax,298.6752014160156
2000-08-01,-87.6458,41.8792,CESM1-CAM5,historical,tasmax,298.4516296386719
2000-08-01,-87.6375,41.8792,CESM1-CAM5,historical,tasmax,298.4634094238281
2000-08-01,-87.6292,41.8792,CESM1-CAM5,historical,tasmax,298.4830322265625
2000-08-01,-87.6208,41.8792,CESM1-CAM5,historical,tasmax,298.50982666015625
2000-08-01,-87.6125,41.8792,CESM1-CAM5,historical,tasmax,298.63372802734375
2000-08-01,-87.6042,41.8792,CESM1-CAM5,historical,tasmax,298.6565856933594
2000-08-01,-87.5958,41.8792,CESM1-CAM5,historical,tasmax,298.65228271484375
2000-08-01,-87.5875,41.8792,CESM1-CAM5,historical,tasmax,298.65960693359375
2000-08-01,-87.6458,41.8875,CESM1-CAM5,historical,tasmax,298.4431457519531
2000-08-01,-87.6375,41.8875,CESM1-CAM5,historical,tasmax,298.4440002441406
2000-08-01,-87.6292,41.8875,CESM1-CAM5,historical,tasmax,298.47021484375
2000-08-01,-87.6208,41.8875,CESM1-CAM5,historical,tasmax,298.59661865234375
2000-08-01,-87.6125,41.8875,CESM1-CAM5,historical,tasmax,298.62835693359375
2000-08-01,-87.6042,41.8875,CESM1-CAM5,historical,tasmax,298.6449279785156
2000-08-01,-87.5958,41.8875,CESM1-CAM5,historical,tasmax,298.6383056640625
2000-08-01,-87.5875,41.8875,CESM1-CAM5,historical,tasmax,298.63525390625
2000-08-01,-87.6458,41.8958,CESM1-CAM5,historical,tasmax,298.43621826171875
2000-08-01,-87.6375,41.8958,CESM1-CAM5,historical,tasmax,298.444580078125
2000-08-01,-87.6292,41.8958,CESM1-CAM5,historical,tasmax,298.4725646972656
2000-08-01,-87.6208,41.8958,CESM1-CAM5,historical,tasmax,298.5978698730469
2000-08-01,-87.6125,41.8958,CESM1-CAM5,historical,tasmax,298.6221008300781
2000-08-01,-87.6042,41.8958,CESM1-CAM5,historical,tasmax,298.62152099609375
2000-08-01,-87.5958,41.8958,CESM1-CAM5,historical,tasmax,298.63006591796875
2000-08-01,-87.5875,41.8958,CESM1-CAM5,historical,tasmax,298.6260681152344
2000-08-01,-87.6458,41.9042,CESM1-CAM5,historical,tasmax,298.4289855957031
2000-08-01,-87.6375,41.9042,CESM1-CAM5,historical,tasmax,298.446044921875
2000-08-01,-87.6292,41.9042,CESM1-CAM5,historical,tasmax,298.472412109375
2000-08-01,-87.6208,41.9042,CESM1-CAM5,historical,tasmax,298.5987548828125
2000-08-01,-87.6125,41.9042,CESM1-CAM5,historical,tasmax,298.61834716796875
2000-08-01,-87.6042,41.9042,CESM1-CAM5,historical,tasmax,298.6164855957031
